"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141805298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233092
"http://webisa.webdatacommons.org/prov/141805298","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141805298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141805298","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442263136"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5535711"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100463135"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39833226"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183795657"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404171305"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449178978"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141805298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
