"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100091664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083174
"http://webisa.webdatacommons.org/prov/100091664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100091664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100091664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351115354"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457179"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242455384"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348552359"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348552360"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100091664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
