"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480119064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16549
"http://webisa.webdatacommons.org/prov/480119064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480119064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480119064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284913510"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285025904"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324045362"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416488733"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150389754"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525446"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158646142"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480119064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
