"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266678152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266678152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404009
"http://webisa.webdatacommons.org/prov/266678152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266678152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266678152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266678152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264402307"
"http://webisa.webdatacommons.org/prov/266678152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422904669"
"http://webisa.webdatacommons.org/prov/266678152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59897092"
"http://webisa.webdatacommons.org/prov/266678152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/266678152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
