"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294235619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234142
"http://webisa.webdatacommons.org/prov/294235619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294235619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294235619","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60557779"
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166791392"
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159105268"
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/294235619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
