"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112991874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174492
"http://webisa.webdatacommons.org/prov/112991874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112991874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112991874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21032706"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27382055"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255171259"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99397312"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952848"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24021374"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112991874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
