"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296244082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278396
"http://webisa.webdatacommons.org/prov/296244082","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/296244082","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/296244082","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183980621"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411591291"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325784175"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177312673"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91926185"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325793291"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325939547"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177272790"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78684882"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325816472"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7038440"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164087226"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214733"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107245994"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325990185"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450271896"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250636"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260367216"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177398235"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386724675"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260280006"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386864426"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326147185"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33576057"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202200307"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332071781"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134426182"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307378350"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66948160"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326017545"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177510286"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326108324"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339186477"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175193020"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300954456"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292987483"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236293704"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150704779"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433695869"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413823875"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259485146"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250378"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67103086"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168804226"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427385"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26857029"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87295269"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236297742"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325908369"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257782637"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371158534"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236338154"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400149771"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178135082"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25397589"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430223242"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433772659"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88334712"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430308120"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168058401"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226776758"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130010350"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26802590"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236334241"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366425497"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430303360"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323554463"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129947679"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427677694"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258004104"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130515006"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430373022"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430406506"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374946561"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126316083"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130576924"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197675696"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404444528"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64505685"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102943247"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177368"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418825657"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438642590"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67089329"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454813989"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26381493"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36859600"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320962669"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269817573"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56338218"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375126083"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213247064"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165655437"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56484871"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197601147"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56354371"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197778401"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427600757"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926474"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258369821"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434054005"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168819773"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213420213"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7247996"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558464"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25506627"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267719771"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78044697"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102017"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257902074"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56495004"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25464224"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183742246"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267705965"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126391785"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130487757"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93156860"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449064572"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69845492"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418781381"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365605432"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120360584"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87224188"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183752472"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321130378"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249830325"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177192609"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140868684"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365716685"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161428169"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87290786"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030548"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248558882"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91700277"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259817548"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365761152"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232195547"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17494851"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248604488"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365781374"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
