"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489147867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489147867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129349
"http://webisa.webdatacommons.org/prov/489147867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489147867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489147867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489147867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372032661"
"http://webisa.webdatacommons.org/prov/489147867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375543167"
"http://webisa.webdatacommons.org/prov/489147867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50489812"
"http://webisa.webdatacommons.org/prov/489147867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489147867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
