"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141535934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283813
"http://webisa.webdatacommons.org/prov/141535934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141535934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141535934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70261406"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211597835"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242297070"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176029826"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341959103"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141535934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
