"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284960381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572584
"http://webisa.webdatacommons.org/prov/284960381","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/284960381","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/284960381","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398401045"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355127308"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455128"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100785370"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486706"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123545230"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444955103"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139964752"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449123392"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300556494"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280901490"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268095413"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280901491"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338872919"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628926"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052712"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133178747"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326413"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63369108"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187923310"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259002171"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245002755"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271431179"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390091224"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441398"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140580681"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265044352"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235094325"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130710314"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181583647"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175930417"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939536"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408790072"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128091755"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35957790"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266021413"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113118393"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82357311"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284216094"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382454860"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315616"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070595"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343937945"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22761858"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406618736"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406618737"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588630"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27225971"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132418602"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222160200"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370462008"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282396908"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308054377"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214918442"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386341912"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394211806"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416734979"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242877175"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293166394"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439729897"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335154793"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700040"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221740504"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441868884"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293118164"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012999"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162119107"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400268728"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179559780"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261102901"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156484315"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762144"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435103473"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266386544"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279724863"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33057730"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417964279"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981782"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338271880"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124116842"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719726"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357657601"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374078781"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445195259"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184522954"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197796937"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52521544"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181109109"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358397015"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442571589"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/284960381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
