"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46555089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114313
"http://webisa.webdatacommons.org/prov/46555089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46555089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46555089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388066674"
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36715145"
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67399996"
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46555089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
