"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129544697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529096
"http://webisa.webdatacommons.org/prov/129544697","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129544697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129544697","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24836772"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296183619"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133948227"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188064050"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414507583"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125836016"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296461713"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353906795"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929093"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18343927"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179524906"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129544697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
