"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198807007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198807007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133402
"http://webisa.webdatacommons.org/prov/198807007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198807007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198807007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198807007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151797565"
"http://webisa.webdatacommons.org/prov/198807007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379944725"
"http://webisa.webdatacommons.org/prov/198807007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454920249"
"http://webisa.webdatacommons.org/prov/198807007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198807007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
