"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508544287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319926
"http://webisa.webdatacommons.org/prov/508544287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508544287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508544287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601081"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116229670"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45536699"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419322533"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45535053"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508544287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
