"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338393216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55207
"http://webisa.webdatacommons.org/prov/338393216","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/338393216","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/338393216","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118344299"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266174026"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437494116"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385946399"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123572927"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10669075"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170967970"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145548474"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308494440"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136920543"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167317"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121658221"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222389869"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216044905"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190568143"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430062654"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344647569"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338393216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
