"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405974325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144275
"http://webisa.webdatacommons.org/prov/405974325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405974325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405974325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324188"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36309403"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345153"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151232025"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405974325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
