"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450133286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182239
"http://webisa.webdatacommons.org/prov/450133286","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/450133286","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450133286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700055"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136040850"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401781927"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205886106"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131946357"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9140283"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121454682"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361544610"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96006620"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168834"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26723555"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54970013"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92525030"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450133286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
