"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131974313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344251
"http://webisa.webdatacommons.org/prov/131974313","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131974313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131974313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186143460"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144860"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482890"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178755963"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444635909"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701997"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299306312"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119208125"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256982904"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320784885"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795899"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131974313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
