"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108142372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181897
"http://webisa.webdatacommons.org/prov/108142372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108142372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108142372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440519978"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33505835"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372383058"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304313094"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371962723"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108142372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
