"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310644200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170882
"http://webisa.webdatacommons.org/prov/310644200","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/310644200","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/310644200","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70110855"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143904563"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420526214"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378538637"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35346191"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406868464"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131468036"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802700"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570428"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280157346"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57761650"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249954135"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111348765"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298975111"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111410934"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15164601"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372089795"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288551307"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111200314"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156601836"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112649119"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357107"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234625111"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437967838"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928512"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393183905"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93577007"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385993398"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443306222"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450899884"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257434856"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000647"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528425"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285998125"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334243"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302692772"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385452161"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47221483"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699651"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349590222"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280407"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394498816"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310644200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
