"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321057041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552505
"http://webisa.webdatacommons.org/prov/321057041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321057041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321057041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299918214"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424572500"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149331807"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215800738"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340899312"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321057041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
