"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87990343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408912
"http://webisa.webdatacommons.org/prov/87990343","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87990343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87990343","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727046"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400476716"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242056608"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416424729"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146926036"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350385269"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200824688"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148334750"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091311"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442691225"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87990343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
