"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93022580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127386
"http://webisa.webdatacommons.org/prov/93022580","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/93022580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93022580","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414215623"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419834676"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393278597"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313180760"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52056736"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440818916"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169851591"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162194183"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392537809"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93022580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
