"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496135822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496135822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172743
"http://webisa.webdatacommons.org/prov/496135822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496135822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496135822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496135822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391789380"
"http://webisa.webdatacommons.org/prov/496135822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391789381"
"http://webisa.webdatacommons.org/prov/496135822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65821999"
"http://webisa.webdatacommons.org/prov/496135822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496135822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
