"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190823716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120963
"http://webisa.webdatacommons.org/prov/190823716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190823716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190823716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125174712"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98649028"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429466892"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56985475"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72202004"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434209019"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/190823716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
