"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98596293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576411
"http://webisa.webdatacommons.org/prov/98596293","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/98596293","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98596293","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37289536"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20362807"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426585286"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88308521"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214507738"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194973205"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194976694"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274921523"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769678"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195008491"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195008513"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194959540"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442929401"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79197084"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386057164"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34653817"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437648899"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380508604"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437524907"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449615365"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878900"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425929434"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93686258"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380224139"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217301344"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46199258"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132243635"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417626210"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044260"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392794261"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230433833"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268766144"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270298648"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193744"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159803451"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219430256"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382249281"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397746583"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278293555"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50029935"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451332597"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102755578"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361620194"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427248891"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301648"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219737679"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507026"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427169032"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300453187"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797442"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107813651"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451441572"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442832338"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272895664"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82900121"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432763892"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105868330"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342031680"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307440036"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215323874"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245366563"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307613306"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291126966"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4043071"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51931794"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391044363"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494811"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376328286"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497382"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426157685"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391086938"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451219987"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317989519"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426238924"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451191572"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296821828"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296821829"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98596293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
