"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91274978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619533
"http://webisa.webdatacommons.org/prov/91274978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91274978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91274978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95095151"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167215462"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167529966"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635531"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635532"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714985"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91274978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
