"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130032868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596381
"http://webisa.webdatacommons.org/prov/130032868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130032868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130032868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252584274"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500794"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106944442"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309614464"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033930"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130032868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
