"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111798301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272048
"http://webisa.webdatacommons.org/prov/111798301","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/111798301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111798301","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335137606"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370239258"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260115980"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139360801"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139401015"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402911264"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360056586"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322881"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253350363"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139461086"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291648866"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139469298"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139404993"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139425516"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111798301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
