"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415216512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641382
"http://webisa.webdatacommons.org/prov/415216512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/415216512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415216512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351637"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499246"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232751477"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360654529"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188423155"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187984464"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148762"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/415216512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
