"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403635175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403635175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923708
"http://webisa.webdatacommons.org/prov/403635175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403635175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403635175","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403635175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163240820"
"http://webisa.webdatacommons.org/prov/403635175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363019721"
"http://webisa.webdatacommons.org/prov/403635175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127291950"
"http://webisa.webdatacommons.org/prov/403635175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403635175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
