"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210827684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275297
"http://webisa.webdatacommons.org/prov/210827684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210827684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210827684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193880955"
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33940533"
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413715554"
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17247333"
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210827684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
