"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341183133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313953
"http://webisa.webdatacommons.org/prov/341183133","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/341183133","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/341183133","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317048899"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178364480"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951902"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247861552"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70247084"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215095320"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155127"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177919566"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445061381"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699442"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40842513"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280726254"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20015501"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77944751"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404317397"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341183133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
