"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296324217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275859
"http://webisa.webdatacommons.org/prov/296324217","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/296324217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296324217","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225833786"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323405099"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419210480"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447302277"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219631540"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223056227"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162998533"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408764866"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360500866"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52351648"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223306672"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398513087"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3679368"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197280605"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290411087"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223330799"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730855"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255463132"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468273"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108824916"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156743911"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337432913"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185844454"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442338853"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223525666"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261406212"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200279685"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60913652"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622547"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814814"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255567567"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164151898"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191362433"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119959461"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18289754"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224149"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176213595"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255594447"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160673310"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255601664"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295447510"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253729560"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372594499"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45786623"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327361"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440193809"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789718"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201045742"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193786"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109624782"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255682892"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255688764"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279127554"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936737"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255705076"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413201339"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231252556"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342355948"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328730086"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27477211"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158047948"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440788436"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255253464"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255255772"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318602256"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146267033"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237263095"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195713677"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284247940"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161914339"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231479938"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423731086"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331474"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162085665"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269849697"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81123240"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47139554"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337692298"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337693222"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95226769"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342166"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37356308"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316445590"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62693533"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289786587"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316556734"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337749065"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337751713"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196655013"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367085862"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185309691"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255315864"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181935791"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495259"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197004905"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6555923"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965897"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354987901"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296324217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
