"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308601258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945971
"http://webisa.webdatacommons.org/prov/308601258","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/308601258","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308601258","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177503271"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157240877"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324382765"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23430441"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101112"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157342426"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412147506"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39962758"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131530545"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433837647"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308601258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
