"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26296552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168126
"http://webisa.webdatacommons.org/prov/26296552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26296552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26296552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303948794"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346468569"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346504303"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271692798"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238773539"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271797168"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26296552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
