"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389714327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28293
"http://webisa.webdatacommons.org/prov/389714327","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389714327","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/389714327","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448995866"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220131119"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212798810"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037031"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179575977"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375307965"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205926989"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309266681"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286215391"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
