"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391974835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267334
"http://webisa.webdatacommons.org/prov/391974835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391974835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391974835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138309683"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426305869"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442865000"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129887275"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325719334"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391974835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
