"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178227182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351479
"http://webisa.webdatacommons.org/prov/178227182","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/178227182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178227182","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248365482"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325752540"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259913963"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165172781"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290859964"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228838728"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250117922"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203358244"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271701821"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44618598"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217550953"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061849"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447314492"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254540774"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450386957"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377417053"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399647903"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186232"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239636126"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211350413"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178227182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
