"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82892277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18975
"http://webisa.webdatacommons.org/prov/82892277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82892277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82892277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39036190"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440649130"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153131395"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419405"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197042401"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203600638"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82892277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
