"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89570484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193667
"http://webisa.webdatacommons.org/prov/89570484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89570484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89570484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169889965"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454072177"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385443253"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260196338"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109799478"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252843515"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89570484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
