"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177854719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924486
"http://webisa.webdatacommons.org/prov/177854719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177854719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177854719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379080950"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593002"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394427002"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358386"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177854719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
