"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403618038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517486
"http://webisa.webdatacommons.org/prov/403618038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403618038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403618038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56105464"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386570434"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169548609"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395361"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218111806"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403618038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
