"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193967395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481442
"http://webisa.webdatacommons.org/prov/193967395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193967395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193967395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391051012"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621098"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110184019"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284858901"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193967395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
