"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494721128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449939
"http://webisa.webdatacommons.org/prov/494721128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494721128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494721128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166790348"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95556754"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36658102"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299263075"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494721128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
