"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342413642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24469
"http://webisa.webdatacommons.org/prov/342413642","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/342413642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342413642","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33475426"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191141504"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25377166"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188352678"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291407156"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166552596"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031924"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368401408"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210807559"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118073150"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17473912"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088913"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192316068"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242820323"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66518286"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166375981"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74980703"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345808086"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720000"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744204"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130542852"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304246307"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899559"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53474905"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158088874"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221285106"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316082"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183403479"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232792125"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262073698"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261865911"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254418555"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437412823"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165048600"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810073"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146998298"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259303376"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36364684"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324873845"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342413642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
