"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266157783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232956
"http://webisa.webdatacommons.org/prov/266157783","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/266157783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266157783","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180321827"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105655345"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274592826"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223903757"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272665888"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122430239"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179935917"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270071060"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698692"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938025"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176144705"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289352106"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38760604"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331070576"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749276"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187509631"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126118187"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29564099"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266133619"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288813257"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266157783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
