"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478995351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403841
"http://webisa.webdatacommons.org/prov/478995351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478995351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478995351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278968352"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191106137"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327410971"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260128507"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937913"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478995351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
