"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40033893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295116
"http://webisa.webdatacommons.org/prov/40033893","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/40033893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40033893","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169236483"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255318503"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385011724"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291314983"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44744075"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22585643"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633380"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210610963"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30446919"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232673164"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169755878"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433761841"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212331891"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97560352"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232744928"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843296"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329583479"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39338801"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275530058"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316789216"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347017572"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126640836"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149277636"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984287"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165011447"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39342033"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271440489"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68627960"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408124522"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347033499"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250260107"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58113532"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219739664"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388047653"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565171"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360961454"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111902363"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298845233"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381445239"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347054591"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77154966"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381456623"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220216063"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40033893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
