"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326878603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146448
"http://webisa.webdatacommons.org/prov/326878603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326878603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326878603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109146498"
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276305552"
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39902783"
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326878603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
