"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349079652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28148
"http://webisa.webdatacommons.org/prov/349079652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349079652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349079652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301532985"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251412346"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351887206"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118183362"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393087975"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349079652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
