"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102761923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174202
"http://webisa.webdatacommons.org/prov/102761923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102761923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102761923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237279790"
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18166710"
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342334472"
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102761923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
