"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305008849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113993
"http://webisa.webdatacommons.org/prov/305008849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305008849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305008849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232753083"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386673639"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121899121"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620343"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305008849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
