"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97539696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281131
"http://webisa.webdatacommons.org/prov/97539696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97539696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97539696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483216"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233842953"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438692511"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439004917"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121992604"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97539696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
