"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364579487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454977
"http://webisa.webdatacommons.org/prov/364579487","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364579487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364579487","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213963581"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17327356"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341710530"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755150"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195114956"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17162534"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281059346"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903555"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76528244"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313042608"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364579487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
