"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148060128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651788
"http://webisa.webdatacommons.org/prov/148060128","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/148060128","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148060128","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423999715"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155031659"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317179158"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256343711"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312026583"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256409732"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256384004"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312524960"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256252314"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256421780"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351885458"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409646224"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217166112"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185375633"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236181538"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148060128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
