"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454474978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297819
"http://webisa.webdatacommons.org/prov/454474978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454474978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454474978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129336639"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94054326"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440762722"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314570"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454474978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
