"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513293434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341369
"http://webisa.webdatacommons.org/prov/513293434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513293434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513293434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059781"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307301546"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85854364"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95645541"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85593849"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85733780"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95366177"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513293434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
