"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317921147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388884
"http://webisa.webdatacommons.org/prov/317921147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317921147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317921147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307990334"
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170037405"
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902415"
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305809211"
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317921147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
