"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278377682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217653
"http://webisa.webdatacommons.org/prov/278377682","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/278377682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278377682","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824903"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84502215"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126719755"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45062240"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24779700"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17915648"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150988"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70476766"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301084837"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126723365"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245133898"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278377682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
