"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5710180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101111
"http://webisa.webdatacommons.org/prov/5710180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5710180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5710180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14912003"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242079594"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440172841"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60708720"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53654300"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185285738"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20298912"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5710180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
