"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94313974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311788
"http://webisa.webdatacommons.org/prov/94313974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94313974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94313974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310175757"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149906965"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337107364"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78181973"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83042879"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188723939"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398064144"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94313974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
