"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119914467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385659
"http://webisa.webdatacommons.org/prov/119914467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119914467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119914467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231749774"
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312418201"
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196070304"
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119914467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
