"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478561791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497648
"http://webisa.webdatacommons.org/prov/478561791","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/478561791","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/478561791","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205336780"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411644111"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392697429"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374262306"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205228191"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218887486"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374276808"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284327581"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156988856"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317846014"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334626322"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32889837"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124167002"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416850179"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366885128"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94532796"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353937044"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029094"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092905"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80815167"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68249333"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200415357"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227966125"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251594562"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217674221"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321071175"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441516415"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434295053"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74711508"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922700"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228014580"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115854581"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450949919"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120954756"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18803298"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204028365"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418290126"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391292245"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1811579"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70886163"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213915277"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227883052"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237551351"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53658704"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124671"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45488150"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282895300"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964425"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294954976"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311829019"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3530409"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199920893"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233499606"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258203597"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272903456"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294336038"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89614060"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195055073"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920002"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245649362"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342896111"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35248158"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376376080"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233181027"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324869566"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240337488"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179747681"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261526007"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132554860"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42086574"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362068"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194611"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268083229"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268889"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134659127"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275917225"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160735118"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356723316"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400448377"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137477134"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155197"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274261214"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245976248"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307209908"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189351036"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179751024"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35433011"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107486092"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374303174"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243026390"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374317038"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417518474"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360556356"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341471724"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260616259"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417579070"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478561791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
